datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09576117;001;Büchenbach 001;W;Reserve;;;
15.03.2020;09576117;002;Büchenbach 002;W;Reserve;;;
15.03.2020;09576117;003;Büchenbach 003;W;Reserve;;;
15.03.2020;09576117;004;Büchenbach 004;W;Reserve;;;
15.03.2020;09576117;005;Büchenbach 005;W;Reserve;;;
15.03.2020;09576117;006;Aurau 006;W;Reserve;;;
15.03.2020;09576117;007;Götzenreuth 007;W;Reserve;;;
15.03.2020;09576117;008;Tennenlohe 008;W;Reserve;;;
15.03.2020;09576117;011;Briefwahl 011;B;Reserve;;;
15.03.2020;09576117;012;Briefwahl 012;B;Reserve;;;
15.03.2020;09576117;013;Briefwahl 013;B;Reserve;;;
15.03.2020;09576117;014;Briefwahl 014;B;Reserve;;;
