datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09576147;1;Spalt 01;W;Reserve;;;
15.03.2020;09576147;2;Spalt 02;W;Reserve;;;
15.03.2020;09576147;3;Spalt 03;W;Reserve;;;
15.03.2020;09576147;4;Spalt - Gro�weingarten 04;W;Reserve;;;
15.03.2020;09576147;5;Spalt - Ortsteile 05;W;Reserve;;;
15.03.2020;09576147;6;Spalt - Enderndorf 06;W;Reserve;;;
15.03.2020;09576147;7;Spalt - Wernfels 07;W;Reserve;;;
15.03.2020;09576147;11;Briefwahlbezirk 11;B;Reserve;;;
15.03.2020;09576147;12;Briefwahlbezirk 12;B;Reserve;;;
15.03.2020;09576147;13;Briefwahlbezirk 13;B;Reserve;;;
15.03.2020;09576147;14;Briefwahlbezirk 14;B;Reserve;;;
