datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09576121;1;Dr.-Mehler-Halle 1;W;Reserve;;;
15.03.2020;09576121;2;Dr.-Mehler-Halle 2;W;Reserve;;;
15.03.2020;09576121;3;Klassenzimmer 313;W;Reserve;;;
15.03.2020;09576121;4;Klassenzimmer 314;W;Reserve;;;
15.03.2020;09576121;5;Aula 1 (links);W;Reserve;;;
15.03.2020;09576121;6;Aula 2 (rechts);W;Reserve;;;
15.03.2020;09576121;7;Physiksaal;W;Reserve;;;
15.03.2020;09576121;8;Rittersbach;W;Reserve;;;
15.03.2020;09576121;9;Mäbenberg;W;Reserve;;;
15.03.2020;09576121;21;FFW Jugendraum;B;Reserve;;;
15.03.2020;09576121;22;FFW Schulungsraum;B;Reserve;;;
15.03.2020;09576121;23;Sitzungssaal;B;Reserve;;;
15.03.2020;09576121;24;Floriansstube;B;Reserve;;;
15.03.2020;09576121;25;Jugendhaus Aufenthaltsraum 1. OG links;B;Reserve;;;
15.03.2020;09576121;26;Krone Rezatstube 1. OG;B;Reserve;;;
15.03.2020;09576121;27;Krone Hopfenstube 1. OG;B;Reserve;;;
15.03.2020;09576121;28;Bauhof Aufenthaltsraum;B;Reserve;;;
