datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09576143;0001;Stimmbezirk 1;W;Reserve;;;
15.03.2020;09576143;0002;Stimmbezirk 2;W;Reserve;;;
15.03.2020;09576143;0003;Stimmbezirk 3;W;Reserve;;;
15.03.2020;09576143;0004;Stimmbezirk 4;W;Reserve;;;
15.03.2020;09576143;0005;Stimmbezirk 5;W;Reserve;;;
15.03.2020;09576143;0006;Stimmbezirk 6;W;Reserve;;;
15.03.2020;09576143;0007;Stimmbezirk 7;W;Reserve;;;
15.03.2020;09576143;0008;Stimmbezirk 8;W;Reserve;;;
15.03.2020;09576143;0009;Stimmbezirk 9;W;Reserve;;;
15.03.2020;09576143;0010;Stimmbezirk 10;W;Reserve;;;
15.03.2020;09576143;0011;Stimmbezirk 11;W;Reserve;;;
15.03.2020;09576143;0012;Stimmbezirk 12;W;Reserve;;;
15.03.2020;09576143;0013;Stimmbezirk 13;W;Reserve;;;
15.03.2020;09576143;0014;Stimmbezirk 14;W;Reserve;;;
15.03.2020;09576143;0015;Stimmbezirk 15;W;Reserve;;;
15.03.2020;09576143;0016;Stimmbezirk 16;W;Reserve;;;
15.03.2020;09576143;0017;Stimmbezirk 17;W;Reserve;;;
15.03.2020;09576143;0018;Stimmbezirk 18;W;Reserve;;;
15.03.2020;09576143;0019;Stimmbezirk 19;W;Reserve;;;
15.03.2020;09576143;0020;Stimmbezirk 20;W;Reserve;;;
15.03.2020;09576143;0021;Stimmbezirk 21;W;Reserve;;;
15.03.2020;09576143;0022;Stimmbezirk 22;W;Reserve;;;
15.03.2020;09576143;0023;Stimmbezirk 23;W;Reserve;;;
15.03.2020;09576143;0024;Stimmbezirk 24;W;Reserve;;;
15.03.2020;09576143;0025;Stimmbezirk 25;W;Reserve;;;
15.03.2020;09576143;0026;Stimmbezirk 26;W;Reserve;;;
15.03.2020;09576143;0027;Stimmbezirk 27;W;Reserve;;;
15.03.2020;09576143;0028;Stimmbezirk 28;W;Reserve;;;
15.03.2020;09576143;0031;Stimmbezirk 31;B;Reserve;;;
15.03.2020;09576143;0032;Stimmbezirk 32;B;Reserve;;;
15.03.2020;09576143;0033;Stimmbezirk 33;B;Reserve;;;
15.03.2020;09576143;0034;Stimmbezirk 34;B;Reserve;;;
15.03.2020;09576143;0035;Stimmbezirk 35;B;Reserve;;;
15.03.2020;09576143;0036;Stimmbezirk 36;B;Reserve;;;
15.03.2020;09576143;0037;Stimmbezirk 37;B;Reserve;;;
15.03.2020;09576143;0038;Stimmbezirk 38;B;Reserve;;;
15.03.2020;09576143;0039;Stimmbezirk 39;B;Reserve;;;
15.03.2020;09576143;0040;Stimmbezirk 40;B;Reserve;;;
15.03.2020;09576143;0041;Stimmbezirk 41;B;Reserve;;;
15.03.2020;09576143;0042;Stimmbezirk 42;B;Reserve;;;
15.03.2020;09576143;0043;Stimmbezirk 43;B;Reserve;;;
15.03.2020;09576143;0044;Stimmbezirk 44;B;Reserve;;;
15.03.2020;09576143;0045;Stimmbezirk 45;B;Reserve;;;
15.03.2020;09576143;0046;Stimmbezirk 46;B;Reserve;;;
15.03.2020;09576143;0047;Stimmbezirk 47;B;Reserve;;;
15.03.2020;09576143;0048;Stimmbezirk 48;B;Reserve;;;
15.03.2020;09576143;0049;Stimmbezirk 49;B;Reserve;;;
15.03.2020;09576143;0050;Stimmbezirk 50;B;Reserve;;;
15.03.2020;09576143;0051;Stimmbezirk 51;B;Reserve;;;
15.03.2020;09576143;0052;Stimmbezirk 52;B;Reserve;;;
15.03.2020;09576143;0053;Stimmbezirk 53;B;Reserve;;;
15.03.2020;09576143;0054;Stimmbezirk 54;B;Reserve;;;
